"Extract Date",09/04/2024,"Boundary Type","Locality","State","NSW","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
2648,"ANABRANCH NORTH - 2648",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2648,"ANABRANCH SOUTH - 2648",3,3,0,0,0,0,3,0,0,0,0,,,,,,,,,
2320,"ANAMBAH - 2320",50,50,0,33,17,0,0,0,0,0,0,,,,,,,,,
2631,"ANDO - 2631",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
2621,"ANEMBO - 2621",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
2550,"ANGLEDALE - 2550",42,42,1,1,41,0,0,0,1,0,0,,,,,,,,,
2834,"ANGLEDOOL - 2834",12,12,0,0,0,0,12,0,0,0,0,,,,,,,,,
2629,"ANGLERS REACH - 2629",147,147,0,147,0,0,0,0,0,0,0,,,,,,,,,
2464,"ANGOURIE - 2464",136,134,2,134,0,0,0,2,0,0,0,,,,,,,,,
2765,"ANGUS - 2765",113,113,0,99,14,0,0,0,0,0,0,,,,,,,,,
2316,"ANNA BAY - 2316",1537,1478,62,1063,361,54,0,21,25,16,0,,,,,,,,,
2038,"ANNANDALE - 2038",3313,3050,278,2922,0,128,0,232,0,46,0,,,,,,,,,
2156,"ANNANGROVE - 2156",403,379,24,0,379,0,0,0,24,0,0,,,,,,,,,
2560,"APPIN - 2560",1079,988,91,0,943,45,0,0,60,31,0,,,,,,,,,
2850,"APPLE TREE FLAT - 2850",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
2340,"APPLEBY - 2340",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
2330,"APPLETREE FLAT - 2330",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
2820,"APSLEY - 2820",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
2630,"ARABLE - 2630",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
2431,"ARAKOON - 2431",184,184,6,184,0,0,0,6,0,0,0,,,,,,,,,
2622,"ARALUEN - 2622",91,91,0,0,91,0,0,0,0,0,0,,,,,,,,,
2614,"ARANDA - 2614",414,407,7,407,0,0,0,7,0,0,0,,,,,,,,,
2714,"ARATULA - 2714",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2159,"ARCADIA - 2159",414,411,3,21,390,0,0,0,3,0,0,,,,,,,,,
2283,"ARCADIA VALE - 2283",462,457,5,457,0,0,0,5,0,0,0,,,,,,,,,
2338,"ARDGLEN - 2338",9,9,0,9,0,0,0,0,0,0,0,,,,,,,,,
2358,"ARDING - 2358",56,56,0,0,56,0,0,0,0,0,0,,,,,,,,,
2665,"ARDLETHAN - 2665",350,308,42,211,75,22,0,36,0,6,0,,,,,,,,,
2720,"ARGALONG - 2720",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
2284,"ARGENTON - 2284",588,587,1,587,0,0,0,1,0,0,0,,,,,,,,,
2449,"ARGENTS HILL - 2449",50,50,0,0,50,0,0,0,0,0,0,,,,,,,,,
2707,"ARGOON - 2707",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2350,"ARGYLE - 2350",29,29,0,0,29,0,0,0,0,0,0,,,,,,,,,
2665,"ARIAH PARK - 2665",330,296,34,278,4,14,0,33,0,1,0,,,,,,,,,
2795,"ARKELL - 2795",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
2795,"ARKSTONE - 2795",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2828,"ARMATREE - 2828",39,38,1,0,38,0,0,0,1,0,0,,,,,,,,,
2350,"ARMIDALE - 2350",8579,8119,464,6737,733,648,1,268,0,196,0,,,,,,,,,
2350,"ARMIDALE DC - 2350",8,3,5,0,0,3,0,0,0,5,0,,,,,,,,,
2205,"ARNCLIFFE - 2205",4780,4526,260,4389,0,137,0,199,0,61,0,,,,,,,,,
2148,"ARNDELL PARK - 2148",352,38,314,1,37,0,0,27,287,0,0,,,,,,,,,
2456,"ARRAWARRA - 2456",259,256,3,0,256,0,0,0,3,0,0,,,,,,,,,
2456,"ARRAWARRA HEADLAND - 2456",214,214,1,212,2,0,0,1,0,0,0,,,,,,,,,
1570,"ARTARMON - 1570",199,118,81,0,0,118,0,0,0,81,0,,,,,,,,,
2064,"ARTARMON - 2064",2756,2149,607,2149,0,0,0,607,0,0,0,,,,,,,,,
2820,"ARTHURVILLE - 2820",20,20,0,0,20,0,0,0,0,0,0,,,,,,,,,
2715,"ARUMPO - 2715",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
2193,"ASHBURY - 2193",1076,1053,25,1053,0,0,0,25,0,0,0,,,,,,,,,
2463,"ASHBY - 2463",133,133,0,0,133,0,0,0,0,0,0,,,,,,,,,
2463,"ASHBY HEIGHTS - 2463",107,107,0,0,107,0,0,0,0,0,0,,,,,,,,,
2463,"ASHBY ISLAND - 2463",9,9,1,0,9,0,0,0,1,0,0,,,,,,,,,
2168,"ASHCROFT - 2168",1189,1182,7,1182,0,0,0,7,0,0,0,,,,,,,,,
1800,"ASHFIELD - 1800",324,264,60,0,0,264,0,0,0,60,0,,,,,,,,,
2131,"ASHFIELD - 2131",8658,8167,497,8164,0,3,0,497,0,0,0,,,,,,,,,
2361,"ASHFORD - 2361",298,292,17,245,23,22,2,13,0,4,0,,,,,,,,,
2400,"ASHLEY - 2400",72,72,0,0,72,0,0,0,0,0,0,,,,,,,,,
2650,"ASHMONT - 2650",1384,1338,48,1338,0,0,0,48,0,0,0,,,,,,,,,
2323,"ASHTONFIELD - 2323",1530,1514,16,1514,0,0,0,16,0,0,0,,,,,,,,,
2077,"ASQUITH - 2077",1941,1842,99,1779,0,63,0,70,0,29,0,,,,,,,,,
2361,"ATHOLWOOD - 2361",39,39,0,0,39,0,0,0,0,0,0,,,,,,,,,
2345,"ATTUNGA - 2345",226,221,5,0,57,39,125,0,0,2,3,,,,,,,,,
1835,"AUBURN - 1835",549,469,80,0,0,469,0,0,0,80,0,,,,,,,,,
2144,"AUBURN - 2144",9894,9041,873,9041,0,0,0,873,0,0,0,,,,,,,,,
2360,"AUBURN VALE - 2360",50,50,0,0,48,0,2,0,0,0,0,,,,,,,,,
2232,"AUDLEY - 2232",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2515,"AUSTINMER - 2515",607,595,18,595,0,0,0,18,0,0,0,,,,,,,,,
2179,"AUSTRAL - 2179",2805,2635,170,1014,1501,120,0,63,0,107,0,,,,,,,,,
2440,"AUSTRAL EDEN - 2440",54,54,0,0,54,0,0,0,0,0,0,,,,,,,,,
1215,"AUSTRALIA SQUARE - 1215",89,34,55,0,0,34,0,0,0,55,0,,,,,,,,,
2890,"AUSTRALIAN DEFENCE FORCES - 2890",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0200,"AUSTRALIAN NATIONAL UNIVERSITY - 0200",68,28,40,0,0,28,0,0,0,40,0,,,,,,,,,
2107,"AVALON BEACH - 2107",3047,2931,116,2767,0,164,0,59,0,57,0,,,,,,,,,
2850,"AVISFORD - 2850",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
2577,"AVOCA - 2577",74,74,0,74,0,0,0,0,0,0,0,,,,,,,,,
2251,"AVOCA BEACH - 2251",1743,1689,54,1654,0,35,0,36,0,18,0,,,,,,,,,
2574,"AVON - 2574",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2530,"AVONDALE - 2530",613,612,4,562,50,0,0,4,0,0,0,,,,,,,,,
2628,"AVONSIDE - 2628",40,40,0,0,40,0,0,0,0,0,0,,,,,,,,,
2283,"AWABA - 2283",147,147,0,147,0,0,0,0,0,0,0,,,,,,,,,
2575,"AYLMERTON - 2575",86,85,1,85,0,0,0,1,0,0,0,,,,,,,,,
2390,"BAAN BAA - 2390",55,55,0,0,55,0,0,0,0,0,0,,,,,,,,,
2825,"BABINDA - 2825",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
2470,"BABYL CREEK - 2470",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
2372,"BACK CREEK - 2372",12,12,0,0,9,0,3,0,0,0,0,,,,,,,,,
2390,"BACK CREEK - 2390",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
2422,"BACK CREEK - 2422",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
2484,"BACK CREEK - 2484",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
2622,"BACK CREEK - 2622",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
2671,"BACK CREEK - 2671",4,4,1,0,4,0,0,0,1,0,0,,,,,,,,,
2535,"BACK FOREST - 2535",20,20,2,0,20,0,0,0,2,0,0,,,,,,,,,
2470,"BACKMEDE - 2470",50,50,0,0,50,0,0,0,0,0,0,,,,,,,,,
2365,"BACKWATER - 2365",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
2555,"BADGERYS CREEK - 2555",65,63,2,0,63,0,0,0,2,0,0,,,,,,,,,
2630,"BADJA - 2630",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
2333,"BAERAMI - 2333",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
2333,"BAERAMI CREEK - 2333",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
2446,"BAGNOO - 2446",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
2446,"BAGO - 2446",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
2477,"BAGOTVILLE - 2477",22,22,0,0,22,0,0,0,0,0,0,,,,,,,,,
2359,"BAKERS CREEK - 2359",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2422,"BAKERS CREEK - 2422",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
2447,"BAKERS CREEK - 2447",5,4,1,0,4,0,0,0,1,0,0,,,,,,,,,
2820,"BAKERS SWAMP - 2820",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
2575,"BALACLAVA - 2575",226,216,11,216,0,0,0,11,0,0,0,,,,,,,,,
2358,"BALALA - 2358",51,51,0,0,49,0,2,0,0,0,0,,,,,,,,,
2264,"BALCOLYN - 2264",317,317,0,317,0,0,0,0,0,0,0,,,,,,,,,
2365,"BALD BLAIR - 2365",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
2549,"BALD HILLS - 2549",82,82,0,0,82,0,0,0,0,0,0,,,,,,,,,
2370,"BALD NOB - 2370",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
2795,"BALD RIDGE - 2795",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
2365,"BALDERSLEIGH - 2365",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
2867,"BALDRY - 2867",39,39,0,0,34,0,5,0,0,0,0,,,,,,,,,
2403,"BALFOURS PEAK - 2403",10,10,0,10,0,0,0,0,0,0,0,,,,,,,,,
2093,"BALGOWLAH - 2093",1953,1773,180,1666,0,107,0,146,0,34,0,,,,,,,,,
2093,"BALGOWLAH HEIGHTS - 2093",816,760,56,694,0,66,0,24,0,32,0,,,,,,,,,
2519,"BALGOWNIE - 2519",1611,1559,52,1520,0,39,0,41,0,11,0,,,,,,,,,
2324,"BALICKERA - 2324",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
2822,"BALLADORAN - 2822",8,8,0,0,7,0,1,0,0,0,0,,,,,,,,,
2622,"BALLALABA - 2622",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
2646,"BALLDALE - 2646",24,22,2,0,1,21,0,0,0,2,0,,,,,,,,,
2441,"BALLENGARRA - 2441",35,34,1,0,34,0,0,0,1,0,0,,,,,,,,,
2830,"BALLIMORE - 2830",51,50,1,0,50,0,0,0,1,0,0,,,,,,,,,
2478,"BALLINA - 2478",4747,4118,629,3714,9,395,0,502,2,125,0,,,,,,,,,
2478,"BALLINA DC - 2478",50,30,20,0,0,30,0,0,0,20,0,,,,,,,,,
2795,"BALLYROE - 2795",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
2041,"BALMAIN - 2041",4065,3697,403,3551,0,146,0,343,0,60,0,,,,,,,,,
2041,"BALMAIN EAST - 2041",494,490,5,490,0,0,0,5,0,0,0,,,,,,,,,
2283,"BALMORAL - 2283",250,250,0,250,0,0,0,0,0,0,0,,,,,,,,,
2571,"BALMORAL VILLAGE - 2571",159,158,1,0,158,0,0,0,1,0,0,,,,,,,,,
2715,"BALRANALD - 2715",578,534,60,413,0,121,0,52,0,8,0,,,,,,,,,
2540,"BAMARANG - 2540",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
2446,"BANDA BANDA - 2446",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2420,"BANDON GROVE - 2420",44,39,5,0,39,0,0,0,5,0,0,,,,,,,,,
2729,"BANGADANG - 2729",6,6,0,6,0,0,0,0,0,0,0,,,,,,,,,
2541,"BANGALEE - 2541",217,217,4,217,0,0,0,4,0,0,0,,,,,,,,,
2479,"BANGALOW - 2479",1174,1058,117,756,91,203,8,50,4,63,0,,,,,,,,,
2404,"BANGHEET - 2404",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
2582,"BANGO - 2582",42,42,0,0,42,0,0,0,0,0,0,,,,,,,,,
2234,"BANGOR - 2234",1361,1317,45,1302,0,15,0,32,0,13,0,,,,,,,,,
2906,"BANKS - 2906",1534,1534,0,1534,0,0,0,0,0,0,0,,,,,,,,,
2216,"BANKSIA - 2216",1245,1191,55,999,0,192,0,32,0,23,0,,,,,,,,,
2019,"BANKSMEADOW - 2019",846,608,238,608,0,0,0,238,0,0,0,,,,,,,,,
1885,"BANKSTOWN - 1885",295,157,138,0,0,157,0,0,0,138,0,,,,,,,,,
2200,"BANKSTOWN - 2200",10239,9283,991,9283,0,0,0,991,0,0,0,,,,,,,,,
2200,"BANKSTOWN AERODROME - 2200",9,2,7,2,0,0,0,7,0,0,0,,,,,,,,,
2200,"BANKSTOWN SQUARE - 2200",117,68,49,0,0,68,0,0,0,49,0,,,,,,,,,
2580,"BANNABY - 2580",47,47,0,47,0,0,0,0,0,0,0,,,,,,,,,
2580,"BANNISTER - 2580",30,30,0,0,30,0,0,0,0,0,0,,,,,,,,,
2347,"BANOON - 2347",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
2486,"BANORA POINT - 2486",5254,5161,93,5041,0,120,0,57,0,36,0,,,,,,,,,
2460,"BANYABBA - 2460",20,20,0,0,20,0,0,0,0,0,0,,,,,,,,,
2300,"BAR BEACH - 2300",534,531,3,531,0,0,0,3,0,0,0,,,,,,,,,
2083,"BAR POINT - 2083",34,34,0,34,0,0,0,0,0,0,0,,,,,,,,,
2850,"BARA - 2850",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
2396,"BARADINE - 2396",368,343,26,0,267,48,28,0,13,13,0,,,,,,,,,
2000,"BARANGAROO - 2000",210,173,38,173,0,0,0,38,0,0,0,,,,,,,,,
2460,"BARCOONGERE - 2460",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2234,"BARDEN RIDGE - 2234",1166,1163,3,1163,0,0,0,3,0,0,0,,,,,,,,,
2565,"BARDIA - 2565",1731,1730,1,1730,0,0,0,1,0,0,0,,,,,,,,,
2207,"BARDWELL PARK - 2207",916,857,59,816,0,41,0,38,0,21,0,,,,,,,,,
2207,"BARDWELL VALLEY - 2207",913,910,5,910,0,0,0,5,0,0,0,,,,,,,,,
2665,"BARELLAN - 2665",262,252,13,0,134,89,29,0,0,9,4,,,,,,,,,
2574,"BARGO - 2574",1460,1398,62,0,1343,55,0,0,30,32,0,,,,,,,,,
2732,"BARHAM - 2732",1079,989,110,873,5,111,0,66,0,44,0,,,,,,,,,
2850,"BARIGAN - 2850",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2474,"BARKERS VALE - 2474",58,58,0,0,58,0,0,0,0,0,0,,,,,,,,,
2668,"BARMEDMAN - 2668",203,194,9,1,159,28,6,0,6,3,0,,,,,,,,,
2852,"BARNEYS REEF - 2852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2278,"BARNSLEY - 2278",658,643,15,643,0,0,0,15,0,0,0,,,,,,,,,
3644,"BAROOGA - 3644",457,432,25,8,64,359,1,0,0,25,0,,,,,,,,,
2347,"BARRABA - 2347",758,733,25,576,90,67,0,8,0,17,0,,,,,,,,,
2528,"BARRACK HEIGHTS - 2528",2454,2350,107,2350,0,0,0,107,0,0,0,,,,,,,,,
2528,"BARRACK POINT - 2528",307,306,1,306,0,0,0,1,0,0,0,,,,,,,,,
2441,"BARRAGANYATTI - 2441",58,58,0,0,58,0,0,0,0,0,0,,,,,,,,,
2546,"BARRAGGA BAY - 2546",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
2710,"BARRATTA - 2710",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
2577,"BARREN GROUNDS - 2577",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2577,"BARRENGARRY - 2577",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
2460,"BARRETTS CREEK - 2460",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
2540,"BARRINGELLA - 2540",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
2422,"BARRINGTON - 2422",125,124,1,0,49,0,75,0,0,0,1,,,,,,,,,
2422,"BARRINGTON TOPS - 2422",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2840,"BARRINGUN - 2840",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2340,"BARRY - 2340",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2799,"BARRY - 2799",66,66,0,0,66,0,0,0,0,0,0,,,,,,,,,
2600,"BARTON - 2600",782,668,114,668,0,0,0,114,0,0,0,,,,,,,,,
2594,"BARWANG - 2594",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
2396,"BARWON - 2396",10,10,0,0,0,0,10,0,0,0,0,,,,,,,,,
2460,"BARYULGIL - 2460",6,5,1,0,5,0,0,0,1,0,0,,,,,,,,,
2540,"BASIN VIEW - 2540",570,561,9,557,4,0,0,9,0,0,0,,,,,,,,,
2197,"BASS HILL - 2197",3112,2999,144,2923,0,76,0,128,0,16,0,,,,,,,,,
2365,"BASSENDEAN - 2365",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2439,"BATAR CREEK - 2439",39,39,0,0,39,0,0,0,0,0,0,,,,,,,,,
2261,"BATEAU BAY - 2261",4654,4588,67,4527,0,61,0,42,0,25,0,,,,,,,,,
2536,"BATEHAVEN - 2536",822,779,43,704,0,75,0,29,0,14,0,,,,,,,,,
2536,"BATEMANS BAY - 2536",1430,1116,318,731,4,381,0,217,0,101,0,,,,,,,,,
2795,"BATHAMPTON - 2795",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
2795,"BATHURST - 2795",3829,3146,686,2532,0,614,0,505,0,181,0,,,,,,,,,
2795,"BATHURST WEST - 2795",200,149,51,0,0,149,0,0,0,51,0,,,,,,,,,
2730,"BATLOW - 2730",716,679,43,560,13,99,7,38,0,5,0,,,,,,,,,
1755,"BAULKHAM HILLS - 1755",485,353,132,0,0,353,0,0,0,132,0,,,,,,,,,
2153,"BAULKHAM HILLS - 2153",10686,10349,337,10346,0,3,0,330,0,7,0,,,,,,,,,
2580,"BAW BAW - 2580",72,72,0,2,70,0,0,0,0,0,0,,,,,,,,,
2539,"BAWLEY POINT - 2539",396,377,19,0,377,0,0,0,19,0,0,,,,,,,,,
2422,"BAXTERS RIDGE - 2422",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2261,"BAY VILLAGE - 2261",121,96,25,0,0,96,0,0,0,25,0,,,,,,,,,
2104,"BAYVIEW - 2104",1224,1197,27,1197,0,0,0,27,0,0,0,,,,,,,,,
2100,"BEACON HILL - 2100",2043,2038,5,2038,0,0,0,5,0,0,0,,,,,,,,,
2015,"BEACONSFIELD - 2015",379,323,59,323,0,0,0,59,0,0,0,,,,,,,,,
2469,"BEAN CREEK - 2469",36,36,0,0,36,0,0,0,0,0,0,,,,,,,,,
2827,"BEARBONG - 2827",20,20,0,0,20,0,0,0,0,0,0,,,,,,,,,
2620,"BEARD - 2620",68,41,27,41,0,0,0,27,0,0,0,,,,,,,,,
2577,"BEAUMONT - 2577",38,38,0,0,38,0,0,0,0,0,0,,,,,,,,,
2155,"BEAUMONT HILLS - 2155",2066,2046,20,2046,0,0,0,20,0,0,0,,,,,,,,,
2665,"BECKOM - 2665",64,64,0,0,64,0,0,0,0,0,0,,,,,,,,,
2340,"BECTIVE - 2340",65,65,0,0,54,0,11,0,0,0,0,,,,,,,,,
2665,"BECTRIC - 2665",21,21,0,19,2,0,0,0,0,0,0,,,,,,,,,
2871,"BEDGERABONG - 2871",65,64,1,0,64,0,0,0,1,0,0,,,,,,,,,
2446,"BEECHWOOD - 2446",328,327,1,0,302,25,0,0,0,1,0,,,,,,,,,
2119,"BEECROFT - 2119",2814,2642,172,2586,0,56,0,101,0,71,0,,,,,,,,,
2540,"BEECROFT PENINSULA - 2540",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2680,"BEELBANGERA - 2680",161,161,0,0,0,142,19,0,0,0,0,,,,,,,,,
2824,"BEEMUNNEL - 2824",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
2550,"BEGA - 2550",2252,2099,164,1564,161,374,0,102,2,60,0,,,,,,,,,
2587,"BEGGAN BEGGAN - 2587",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2577,"BELANGLO - 2577",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2422,"BELBORA - 2422",62,62,0,0,62,0,0,0,0,0,0,,,,,,,,,
2616,"BELCONNEN - 2616",20,14,6,0,0,14,0,0,0,6,0,,,,,,,,,
2617,"BELCONNEN - 2617",2765,2414,351,2414,0,0,0,351,0,0,0,,,,,,,,,
2617,"BELCONNEN DC - 2617",110,81,29,0,0,81,0,0,0,29,0,,,,,,,,,
2191,"BELFIELD - 2191",1777,1666,114,1586,0,80,0,29,0,85,0,,,,,,,,,
2335,"BELFORD - 2335",60,55,5,0,55,0,0,0,5,0,0,,,,,,,,,
2650,"BELFRAYDEN - 2650",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
