"Extract Date",09/04/2024,"Boundary Type","Postcode","State","VIC","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
,"3074",9687,7795,1899,7717,0,78,0,1860,0,39,0,,,,,,,,,
,"3075",8508,8294,214,8214,0,80,0,187,0,27,0,,,,,,,,,
,"3076",13923,12273,1657,12094,20,159,0,1558,1,98,0,,,,,,,,,
,"3078",4950,4402,553,4248,0,154,0,472,0,81,0,,,,,,,,,
,"3079",6432,6005,584,5838,0,167,0,485,0,99,0,,,,,,,,,
,"3081",6440,5641,985,5588,0,53,0,961,0,24,0,,,,,,,,,
,"3082",10613,10186,442,10132,0,54,0,405,0,37,0,,,,,,,,,
,"3083",7412,6624,791,6342,0,282,0,670,0,121,0,,,,,,,,,
,"3084",9439,8883,560,8613,0,270,0,355,0,205,0,,,,,,,,,
,"3085",3104,2985,123,2898,0,87,0,51,0,72,0,,,,,,,,,
,"3087",1958,1923,44,1854,0,69,0,28,0,16,0,,,,,,,,,
,"3088",6450,5997,485,5871,0,126,0,394,0,91,0,,,,,,,,,
,"3089",4460,4304,166,4207,0,97,0,130,0,36,0,,,,,,,,,
,"3090",848,833,29,368,465,0,0,11,18,0,0,,,,,,,,,
,"3091",617,508,137,10,346,99,53,0,30,106,1,,,,,,,,,
,"3093",1085,1012,82,968,0,44,0,41,0,41,0,,,,,,,,,
,"3094",2186,2054,144,1956,0,98,0,98,0,46,0,,,,,,,,,
,"3095",8673,8135,548,7849,0,286,0,427,0,121,0,,,,,,,,,
,"3096",623,622,2,622,0,0,0,2,0,0,0,,,,,,,,,
,"3097",776,726,50,12,0,346,368,0,0,50,0,,,,,,,,,
,"3099",1784,1641,155,1083,402,146,10,59,13,83,0,,,,,,,,,
,"3101",6360,5817,608,5627,0,190,0,526,0,82,0,,,,,,,,,
,"3102",2147,1878,271,1781,0,97,0,160,0,111,0,,,,,,,,,
,"3103",5098,4808,290,4679,0,129,0,241,0,49,0,,,,,,,,,
,"3104",6522,6241,284,6094,0,147,0,186,0,98,0,,,,,,,,,
,"3105",3413,3164,257,3087,0,77,0,218,0,39,0,,,,,,,,,
,"3106",4617,4529,92,4510,0,19,0,83,0,9,0,,,,,,,,,
,"3107",4416,4262,160,4150,0,112,0,85,0,75,0,,,,,,,,,
,"3108",9632,9127,508,8916,0,211,0,441,0,67,0,,,,,,,,,
,"3109",9390,8914,489,8271,0,643,0,306,0,183,0,,,,,,,,,
,"3111",3379,3361,21,3361,0,0,0,21,0,0,0,,,,,,,,,
,"3113",2528,2410,121,2283,0,127,0,58,0,63,0,,,,,,,,,
,"3114",1132,1052,80,975,0,77,0,19,0,61,0,,,,,,,,,
,"3115",1125,1065,62,996,0,69,0,15,0,47,0,,,,,,,,,
,"3116",3955,3800,179,3514,199,87,0,117,18,44,0,,,,,,,,,
,"3121",14366,12338,2028,11935,0,403,0,1834,0,194,0,,,,,,,,,
,"3122",9955,8807,1154,8376,0,431,0,982,0,172,0,,,,,,,,,
,"3123",5526,5084,446,5078,0,6,0,445,0,1,0,,,,,,,,,
,"3124",7813,6931,892,6490,0,441,0,728,0,164,0,,,,,,,,,
,"3125",5423,5113,311,5082,0,31,0,286,0,25,0,,,,,,,,,
,"3126",2513,2346,172,2159,0,187,0,98,0,74,0,,,,,,,,,
,"3127",6230,5808,449,5686,0,122,0,368,0,81,0,,,,,,,,,
,"3128",7445,6632,816,6437,0,195,0,732,0,84,0,,,,,,,,,
,"3129",5284,5102,192,5034,0,68,0,149,0,43,0,,,,,,,,,
,"3130",10076,9249,837,8958,0,291,0,636,0,201,0,,,,,,,,,
,"3131",7400,6762,658,6536,0,226,0,531,0,127,0,,,,,,,,,
,"3132",5203,4683,530,4579,0,104,0,488,0,42,0,,,,,,,,,
,"3133",6582,6258,350,6146,0,112,0,280,0,70,0,,,,,,,,,
,"3134",11854,11068,798,10829,0,239,0,670,0,128,0,,,,,,,,,
,"3135",6377,6124,258,5976,0,148,0,156,0,102,0,,,,,,,,,
,"3136",15984,15181,818,14830,0,351,0,674,0,144,0,,,,,,,,,
,"3137",5468,5071,406,5003,0,68,0,367,0,39,0,,,,,,,,,
,"3138",7493,7274,229,7165,0,109,0,192,0,37,0,,,,,,,,,
,"3139",4755,4564,362,2587,1685,292,0,107,167,88,0,,,,,,,,,
,"3140",6905,6293,622,6011,99,183,0,524,10,88,0,,,,,,,,,
,"3141",9378,8434,944,8304,0,130,0,885,0,59,0,,,,,,,,,
,"3142",5078,4817,261,4336,0,481,0,187,0,74,0,,,,,,,,,
,"3143",4303,3800,505,3672,0,128,0,443,0,62,0,,,,,,,,,
,"3144",4384,3643,756,3499,0,144,0,688,0,68,0,,,,,,,,,
,"3145",10631,9682,984,9487,0,195,0,892,0,92,0,,,,,,,,,
,"3146",8503,8187,323,8093,0,94,0,287,0,36,0,,,,,,,,,
,"3147",5584,5262,343,5087,0,175,0,267,0,76,0,,,,,,,,,
,"3148",4282,4157,129,4054,0,103,0,97,0,32,0,,,,,,,,,
,"3149",14400,13169,1258,12894,0,275,0,1041,0,217,0,,,,,,,,,
,"3150",22890,22047,948,21740,0,307,0,816,0,132,0,,,,,,,,,
,"3151",4059,3773,289,3594,0,179,0,202,0,87,0,,,,,,,,,
,"3152",9440,9274,166,9045,0,229,0,52,0,114,0,,,,,,,,,
,"3153",9996,7969,2039,7798,0,171,0,1834,0,205,0,,,,,,,,,
,"3154",1514,1443,106,1317,0,126,0,60,0,46,0,,,,,,,,,
,"3155",9193,8611,595,8537,0,74,0,567,0,28,0,,,,,,,,,
,"3156",11248,10690,561,10372,21,297,0,341,4,216,0,,,,,,,,,
,"3158",2178,2083,95,1945,0,138,0,55,0,40,0,,,,,,,,,
,"3159",797,792,17,792,0,0,0,17,0,0,0,,,,,,,,,
,"3160",3166,2955,230,2804,13,138,0,191,0,39,0,,,,,,,,,
,"3161",7113,6819,316,6666,0,153,0,234,0,82,0,,,,,,,,,
,"3162",6601,6218,389,6018,0,200,0,275,0,114,0,,,,,,,,,
,"3163",11085,10571,535,10388,0,183,0,459,0,76,0,,,,,,,,,
,"3164",214,41,173,0,0,41,0,0,0,173,0,,,,,,,,,
,"3165",9084,8712,386,8551,0,161,0,335,0,51,0,,,,,,,,,
,"3166",11482,10459,1058,10279,0,180,0,910,0,148,0,,,,,,,,,
,"3167",4130,3764,368,3720,0,44,0,348,0,20,0,,,,,,,,,
,"3168",10392,9162,1261,9068,0,94,0,1180,0,81,0,,,,,,,,,
,"3169",9494,8638,871,8601,0,37,0,820,0,51,0,,,,,,,,,
,"3170",8064,7288,799,7148,0,140,0,697,0,102,0,,,,,,,,,
,"3171",10423,8758,1691,8592,0,166,0,1646,0,45,0,,,,,,,,,
,"3172",7923,7559,372,7351,33,175,0,262,15,95,0,,,,,,,,,
,"3173",11435,10320,1135,10216,104,0,0,1107,28,0,0,,,,,,,,,
,"3174",15544,14942,668,14787,0,155,0,611,0,57,0,,,,,,,,,
,"3175",24906,19969,4971,19565,185,219,0,4575,311,85,0,,,,,,,,,
,"3176",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"3177",5098,4842,261,4779,0,63,0,201,0,60,0,,,,,,,,,
,"3178",10307,9982,325,9783,0,199,0,190,0,135,0,,,,,,,,,
,"3179",2163,1959,204,1926,0,33,0,180,0,24,0,,,,,,,,,
,"3180",2644,2432,212,2432,0,0,0,212,0,0,0,,,,,,,,,
,"3181",7076,6218,858,5986,0,232,0,787,0,71,0,,,,,,,,,
,"3182",11266,10399,952,10085,0,314,0,890,0,62,0,,,,,,,,,
,"3183",6556,6236,328,6135,0,101,0,299,0,29,0,,,,,,,,,
,"3184",5980,5674,323,5459,0,215,0,185,0,138,0,,,,,,,,,
,"3185",5421,4907,571,4724,0,183,0,528,0,43,0,,,,,,,,,
,"3186",9131,8311,826,7977,0,334,0,709,0,117,0,,,,,,,,,
,"3187",5283,5185,102,5174,0,11,0,93,0,9,0,,,,,,,,,
,"3188",5306,4904,416,4754,0,150,0,311,0,105,0,,,,,,,,,
,"3189",4114,2629,1487,2379,0,250,0,1322,0,165,0,,,,,,,,,
,"3190",5151,4827,327,4795,0,32,0,310,0,17,0,,,,,,,,,
,"3191",2536,2291,246,2200,0,91,0,171,0,75,0,,,,,,,,,
,"3192",6739,5564,1181,5434,0,130,0,1129,0,52,0,,,,,,,,,
,"3193",6285,5905,383,5723,0,182,0,279,0,104,0,,,,,,,,,
,"3194",5956,5254,711,5082,0,172,0,632,0,79,0,,,,,,,,,
,"3195",14819,12821,2016,12584,2,235,0,1811,15,190,0,,,,,,,,,
,"3196",11032,10667,374,10522,0,145,0,326,0,48,0,,,,,,,,,
,"3197",4631,4440,195,4355,0,85,0,122,0,73,0,,,,,,,,,
,"3198",6953,6173,789,5969,0,204,0,673,0,116,0,,,,,,,,,
,"3199",19998,18882,1237,18490,0,392,0,1039,0,198,0,,,,,,,,,
,"3200",2165,2150,18,2123,0,27,0,15,0,3,0,,,,,,,,,
,"3201",8855,7584,1281,7433,0,151,0,1205,0,76,0,,,,,,,,,
,"3202",540,487,53,487,0,0,0,53,0,0,0,,,,,,,,,
,"3204",11057,10304,795,10067,0,237,0,722,0,73,0,,,,,,,,,
,"3205",4601,2866,1740,2613,0,253,0,1513,0,227,0,,,,,,,,,
,"3206",3310,2947,379,2704,0,243,0,331,0,48,0,,,,,,,,,
,"3207",6940,5556,1404,5305,0,251,0,1261,0,143,0,,,,,,,,,
,"3211",558,547,24,0,180,176,191,0,15,8,1,,,,,,,,,
,"3212",7368,7216,162,6296,817,103,0,88,11,63,0,,,,,,,,,
,"3213",1656,1641,15,741,900,0,0,0,15,0,0,,,,,,,,,
,"3214",10529,10185,366,10037,67,81,0,333,1,32,0,,,,,,,,,
,"3215",9547,8939,612,8818,19,102,0,528,1,83,0,,,,,,,,,
,"3216",20944,20037,929,19538,141,358,0,821,7,101,0,,,,,,,,,
,"3217",13154,13089,69,12567,497,25,0,53,11,5,0,,,,,,,,,
,"3218",6477,5948,550,5847,1,100,0,503,0,47,0,,,,,,,,,
,"3219",9080,8721,374,8631,0,90,0,346,0,28,0,,,,,,,,,
,"3220",8448,6756,1754,6359,0,397,0,1578,0,176,0,,,,,,,,,
,"3221",274,272,2,0,272,0,0,0,2,0,0,,,,,,,,,
,"3222",8175,7933,251,7043,759,131,0,154,22,75,0,,,,,,,,,
,"3223",6132,6027,149,5346,448,227,6,90,8,51,0,,,,,,,,,
,"3224",6160,5742,429,5607,37,98,0,402,0,27,0,,,,,,,,,
,"3225",3498,3380,132,3209,0,171,0,97,0,35,0,,,,,,,,,
,"3226",8204,7870,354,7647,20,203,0,292,0,62,0,,,,,,,,,
,"3227",2371,2326,72,1598,543,94,91,39,24,9,0,,,,,,,,,
,"3228",7994,7550,450,6984,423,143,0,400,5,45,0,,,,,,,,,
,"3230",1314,1231,85,1111,0,113,7,57,0,28,0,,,,,,,,,
,"3231",692,676,16,31,0,305,340,0,0,16,0,,,,,,,,,
,"3232",543,497,46,357,0,83,57,37,0,9,0,,,,,,,,,
,"3233",1048,1027,21,603,162,177,85,0,0,21,0,,,,,,,,,
,"3234",684,681,3,0,18,0,663,0,3,0,0,,,,,,,,,
,"3235",87,87,14,0,70,0,17,0,14,0,0,,,,,,,,,
,"3236",209,207,2,0,15,0,192,0,0,0,2,,,,,,,,,
,"3237",101,100,10,0,97,0,3,0,10,0,0,,,,,,,,,
,"3238",51,50,17,0,50,0,0,0,17,0,0,,,,,,,,,
,"3239",326,325,1,0,143,0,182,0,1,0,0,,,,,,,,,
,"3240",624,613,77,0,556,17,40,0,75,1,1,,,,,,,,,
,"3241",1251,1216,35,665,447,43,61,28,0,7,0,,,,,,,,,
,"3242",316,285,46,176,58,49,2,19,14,13,0,,,,,,,,,
,"3243",142,142,25,0,142,0,0,0,25,0,0,,,,,,,,,
,"3249",1161,1157,15,1,1133,0,23,0,15,0,0,,,,,,,,,
,"3250",5694,5329,388,4938,230,153,8,311,18,57,2,,,,,,,,,
,"3251",404,399,5,0,233,18,148,0,4,1,0,,,,,,,,,
,"3254",130,128,3,0,38,33,57,0,1,2,0,,,,,,,,,
,"3260",2318,2200,232,1393,690,117,0,102,111,19,0,,,,,,,,,
,"3264",1063,996,68,857,52,87,0,51,0,17,0,,,,,,,,,
,"3265",734,730,4,0,610,47,73,0,2,0,2,,,,,,,,,
,"3266",1331,1283,48,612,504,102,65,34,0,13,1,,,,,,,,,
,"3267",88,88,0,0,88,0,0,0,0,0,0,,,,,,,,,
,"3268",1021,978,43,302,620,56,0,22,16,5,0,,,,,,,,,
,"3269",354,353,1,0,164,0,189,0,1,0,0,,,,,,,,,
,"3270",90,90,0,0,22,0,68,0,0,0,0,,,,,,,,,
,"3271",46,46,0,0,46,0,0,0,0,0,0,,,,,,,,,
,"3272",658,629,48,502,65,62,0,45,0,3,0,,,,,,,,,
,"3273",60,60,0,0,60,0,0,0,0,0,0,,,,,,,,,
,"3274",95,95,0,0,71,24,0,0,0,0,0,,,,,,,,,
,"3275",168,168,0,0,168,0,0,0,0,0,0,,,,,,,,,
,"3276",107,106,1,0,95,0,11,0,0,0,1,,,,,,,,,
,"3277",578,570,8,320,224,26,0,1,3,4,0,,,,,,,,,
,"3278",157,157,0,0,82,75,0,0,0,0,0,,,,,,,,,
,"3279",44,44,0,0,32,0,12,0,0,0,0,,,,,,,,,
,"3280",12764,11969,858,11786,129,54,0,825,2,31,0,,,,,,,,,
,"3281",624,622,5,0,622,0,0,0,5,0,0,,,,,,,,,
,"3282",973,964,9,624,171,169,0,0,0,9,0,,,,,,,,,
,"3283",454,453,1,0,453,0,0,0,1,0,0,,,,,,,,,
,"3284",1685,1612,73,1298,110,204,0,49,0,24,0,,,,,,,,,
,"3285",265,264,1,0,211,37,16,0,0,1,0,,,,,,,,,
,"3286",284,272,21,0,122,27,123,0,0,2,19,,,,,,,,,
,"3287",123,121,2,0,74,47,0,0,0,2,0,,,,,,,,,
,"3289",375,357,36,237,100,20,0,35,0,1,0,,,,,,,,,
,"3292",51,51,0,0,0,0,51,0,0,0,0,,,,,,,,,
,"3293",108,108,0,0,68,35,5,0,0,0,0,,,,,,,,,
,"3294",168,166,2,0,124,42,0,0,0,2,0,,,,,,,,,
,"3300",4909,4575,482,3815,362,398,0,425,29,28,0,,,,,,,,,
,"3301",333,331,8,0,308,23,0,0,6,2,0,,,,,,,,,
,"3302",147,144,5,0,89,46,9,0,2,3,0,,,,,,,,,
,"3303",136,135,1,0,127,8,0,0,0,1,0,,,,,,,,,
,"3304",1094,1040,56,453,270,224,93,34,1,20,1,,,,,,,,,
,"3305",5337,5074,346,3878,774,422,0,221,67,58,0,,,,,,,,,
,"3309",29,29,0,0,13,13,3,0,0,0,0,,,,,,,,,
,"3310",106,106,0,0,22,58,26,0,0,0,0,,,,,,,,,
,"3311",989,925,77,783,62,80,0,60,2,15,0,,,,,,,,,
,"3312",312,312,2,0,310,0,2,0,2,0,0,,,,,,,,,
,"3314",158,155,4,0,155,0,0,0,4,0,0,,,,,,,,,
,"3315",847,815,32,520,249,46,0,25,0,7,0,,,,,,,,,
,"3317",118,111,7,0,20,66,25,0,0,7,0,,,,,,,,,
,"3318",673,625,48,348,136,141,0,30,1,17,0,,,,,,,,,
,"3319",165,163,2,0,16,118,29,0,0,2,0,,,,,,,,,
,"3321",778,758,20,0,145,283,330,0,0,19,1,,,,,,,,,
,"3322",91,90,1,0,79,0,11,0,1,0,0,,,,,,,,,
,"3323",72,72,0,0,49,0,23,0,0,0,0,,,,,,,,,
,"3324",282,272,15,0,249,11,12,0,14,1,0,,,,,,,,,
,"3325",217,203,14,0,76,23,104,0,3,7,4,,,,,,,,,
,"3328",460,452,8,0,2,52,398,0,0,5,3,,,,,,,,,
,"3329",118,118,0,0,60,0,58,0,0,0,0,,,,,,,,,
,"3330",119,116,3,0,22,33,61,0,0,1,2,,,,,,,,,
,"3331",2763,2686,77,1601,936,128,21,9,5,63,0,,,,,,,,,
,"3332",322,321,1,0,321,0,0,0,1,0,0,,,,,,,,,
,"3333",448,429,19,0,273,37,119,0,1,17,1,,,,,,,,,
,"3334",151,151,0,0,151,0,0,0,0,0,0,,,,,,,,,
,"3335",6960,6954,8,6749,205,0,0,3,5,0,0,,,,,,,,,
,"3336",11734,11717,17,11655,62,0,0,13,4,0,0,,,,,,,,,
,"3337",16484,15588,898,14832,381,375,0,813,2,83,0,,,,,,,,,
,"3338",17860,17747,114,17488,169,90,0,89,1,24,0,,,,,,,,,
,"3340",11639,11064,629,9646,1001,417,0,471,15,143,0,,,,,,,,,
,"3341",628,625,5,1,624,0,0,0,5,0,0,,,,,,,,,
,"3342",1768,1655,117,1038,321,184,112,62,1,43,11,,,,,,,,,
,"3345",482,461,21,0,59,168,234,0,0,20,1,,,,,,,,,
,"3350",26777,25449,1421,24964,83,401,1,1240,5,176,0,,,,,,,,,
,"3351",3617,3520,107,544,2338,216,422,35,61,9,2,,,,,,,,,
,"3352",6716,6623,128,2327,3918,78,300,4,104,14,6,,,,,,,,,
,"3353",223,133,90,0,0,133,0,0,0,90,0,,,,,,,,,
,"3354",471,373,98,0,0,373,0,0,1,97,0,,,,,,,,,
,"3355",6055,5473,608,5191,81,201,0,555,7,46,0,,,,,,,,,
,"3356",7034,6631,410,6471,0,160,0,351,0,59,0,,,,,,,,,
,"3357",1635,1532,105,1101,114,302,15,32,4,69,0,,,,,,,,,
,"3358",2451,2449,2,2405,44,0,0,2,0,0,0,,,,,,,,,
,"3360",416,401,20,0,316,51,34,0,16,4,0,,,,,,,,,
,"3361",376,362,16,326,2,34,0,14,0,2,0,,,,,,,,,
,"3363",1649,1477,180,980,229,268,0,122,2,56,0,,,,,,,,,
,"3364",827,794,33,0,792,0,2,0,33,0,0,,,,,,,,,
,"3370",893,857,36,465,230,95,67,27,5,4,0,,,,,,,,,
,"3371",348,340,8,0,295,45,0,0,7,1,0,,,,,,,,,
,"3373",1114,1044,92,583,361,95,5,49,33,10,0,,,,,,,,,
,"3374",166,166,0,0,2,84,80,0,0,0,0,,,,,,,,,
,"3375",86,85,1,0,85,0,0,0,1,0,0,,,,,,,,,
,"3377",3423,3253,170,2539,375,300,39,127,0,43,0,,,,,,,,,
,"3378",43,43,0,0,43,0,0,0,0,0,0,,,,,,,,,
,"3379",281,270,11,160,98,12,0,9,2,0,0,,,,,,,,,
,"3380",2813,2633,180,2225,76,332,0,129,10,41,0,,,,,,,,,
,"3381",223,215,8,0,110,29,76,0,8,0,0,,,,,,,,,
,"3384",208,204,4,0,115,58,31,0,3,1,0,,,,,,,,,
,"3385",159,154,8,0,120,26,8,0,2,3,3,,,,,,,,,
,"3387",82,82,0,0,82,0,0,0,0,0,0,,,,,,,,,
,"3388",287,266,28,220,0,46,0,26,0,2,0,,,,,,,,,
,"3390",495,473,23,392,0,81,0,15,0,8,0,,,,,,,,,
,"3391",35,35,0,18,0,17,0,0,0,0,0,,,,,,,,,
,"3392",277,265,12,0,240,25,0,0,12,0,0,,,,,,,,,
,"3393",1252,1196,56,986,84,126,0,45,1,10,0,,,,,,,,,
,"3395",178,172,8,160,0,12,0,8,0,0,0,,,,,,,,,
,"3396",394,333,65,270,0,63,0,37,0,28,0,,,,,,,,,
,"3400",6506,6249,257,6182,67,0,0,242,15,0,0,,,,,,,,,
,"3401",1445,1426,20,3,1423,0,0,0,20,0,0,,,,,,,,,
,"3402",703,498,205,0,0,498,0,0,0,205,0,,,,,,,,,
,"3407",139,131,8,72,0,59,0,0,0,8,0,,,,,,,,,
,"3409",304,292,12,0,185,107,0,0,0,12,0,,,,,,,,,
,"3412",60,59,1,0,1,58,0,0,0,1,0,,,,,,,,,
,"3413",73,73,0,0,73,0,0,0,0,0,0,,,,,,,,,
,"3414",772,730,45,558,69,103,0,26,5,14,0,,,,,,,,,
,"3415",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
,"3418",1189,1127,63,806,278,43,0,54,5,4,0,,,,,,,,,
,"3419",408,391,22,303,38,50,0,21,0,1,0,,,,,,,,,
,"3420",94,93,1,0,93,0,0,0,1,0,0,,,,,,,,,
,"3423",215,201,21,175,1,25,0,21,0,0,0,,,,,,,,,
,"3424",368,345,23,265,0,80,0,21,0,2,0,,,,,,,,,
,"3427",2948,2935,52,2624,267,44,0,6,42,4,0,,,,,,,,,
,"3428",247,240,25,0,194,46,0,0,19,6,0,,,,,,,,,
,"3429",15876,15308,593,14271,669,368,0,494,12,87,0,,,,,,,,,
,"3430",103,103,4,0,103,0,0,0,4,0,0,,,,,,,,,
,"3431",1411,1389,25,963,259,167,0,8,6,11,0,,,,,,,,,
,"3432",90,90,1,0,90,0,0,0,1,0,0,,,,,,,,,
,"3433",84,83,1,0,83,0,0,0,1,0,0,,,,,,,,,
,"3434",2268,2195,77,1670,304,221,0,36,1,40,0,,,,,,,,,
,"3435",1147,1100,47,657,341,102,0,31,0,16,0,,,,,,,,,
,"3437",4727,4520,297,3208,956,355,1,173,60,64,0,,,,,,,,,
,"3438",919,896,24,671,225,0,0,23,1,0,0,,,,,,,,,
,"3440",669,636,33,439,4,193,0,5,0,28,0,,,,,,,,,
,"3441",475,471,4,0,379,92,0,0,0,4,0,,,,,,,,,
,"3442",3972,3782,191,1845,1377,560,0,87,2,102,0,,,,,,,,,
,"3444",3667,3368,344,2112,781,472,3,283,13,48,0,,,,,,,,,
,"3446",424,412,18,192,2,157,61,13,0,5,0,,,,,,,,,
,"3447",23,23,0,0,0,23,0,0,0,0,0,,,,,,,,,
,"3448",351,347,4,0,34,83,230,0,0,0,4,,,,,,,,,
,"3450",3138,2900,257,2441,175,284,0,224,2,31,0,,,,,,,,,
,"3451",1251,1240,11,579,387,270,4,4,2,5,0,,,,,,,,,
,"3453",538,520,25,0,487,29,4,0,23,2,0,,,,,,,,,
,"3458",1202,1171,33,461,278,144,288,28,2,3,0,,,,,,,,,
,"3460",1228,1051,182,993,41,17,0,179,3,0,0,,,,,,,,,
,"3461",1842,1778,66,363,1392,14,9,31,32,3,0,,,,,,,,,
,"3462",488,481,11,0,406,67,8,0,6,5,0,,,,,,,,,
,"3463",709,625,98,452,61,112,0,72,0,26,0,,,,,,,,,
,"3464",478,449,42,405,0,44,0,37,0,5,0,,,,,,,,,
